Date,Vehicle ID,Fuel ID,Fuel Code,Fuel Ethanol,PMI,RVP,Phase,"THC, g/mi","CO, g/mi","NOx, g/mi","CO2, g/mi","CH4, g/mi","NMHC, g/mi","PM, mg/mi","Fuel Economy, MPG","MSS, mg/mi"
10/28/2020,A,A,EM-10967,9.7,1.8,9.2,1,0.667,4.540,0.023,794.8,0.077,0.590,0.742,10.7,
10/28/2020,A,A,EM-10967,9.7,1.8,9.2,2,0.004,0.123,0.006,409.5,0.003,0.001,,21.0,
10/28/2020,A,A,EM-10967,9.7,1.8,9.2,3,0.010,0.017,0.012,599.9,0.009,0.000,,14.4,
10/28/2020,A,A,EM-10967,9.7,1.8,9.2,Weighted LA92,0.039,0.348,0.007,443.1,0.008,0.032,,19.4,
10/28/2020,B,A,EM-10967,9.7,1.8,9.2,1,0.518,2.261,0.127,691.9,0.115,0.403,12.367,12.4,
10/28/2020,B,A,EM-10967,9.7,1.8,9.2,2,0.003,0.277,0.015,376.3,0.001,0.002,,22.9,
10/28/2020,B,A,EM-10967,9.7,1.8,9.2,3,0.008,0.043,0.019,515.7,0.008,0.000,,16.7,
10/28/2020,B,A,EM-10967,9.7,1.8,9.2,Weighted LA92,0.030,0.365,0.021,402.6,0.008,0.023,,21.4,
10/29/2020,A,A,EM-10967,9.7,1.8,9.2,1,1.240,4.239,0.041,770.6,0.069,1.171,2.212,11.0,
10/29/2020,A,A,EM-10967,9.7,1.8,9.2,2,0.006,0.197,0.005,414.0,0.004,0.001,,20.8,
10/29/2020,A,A,EM-10967,9.7,1.8,9.2,3,0.009,0.020,0.010,598.3,0.009,0.000,,14.4,
10/29/2020,A,A,EM-10967,9.7,1.8,9.2,Weighted LA92,0.071,0.398,0.007,445.7,0.008,0.063,,19.3,
10/29/2020,B,A,EM-10967,9.7,1.8,9.2,1,1.157,3.072,0.253,687.9,,1.157,17.742,12.4,
10/29/2020,B,A,EM-10967,9.7,1.8,9.2,2,0.004,0.321,0.015,371.6,,0.004,,23.1,
10/29/2020,B,A,EM-10967,9.7,1.8,9.2,3,0.008,0.160,0.016,519.6,,0.008,,16.6,
10/29/2020,B,A,EM-10967,9.7,1.8,9.2,Weighted LA92,0.065,0.455,0.028,398.6,0.000,0.065,,21.6,
10/30/2020,A,A,EM-10967,9.7,1.8,9.2,1,0.968,4.182,0.039,764.2,0.063,0.905,1.653,11.1,
10/30/2020,A,A,EM-10967,9.7,1.8,9.2,2,0.006,0.199,0.006,408.2,0.005,0.001,,21.1,
10/30/2020,A,A,EM-10967,9.7,1.8,9.2,3,0.009,0.018,0.014,596.4,0.009,0.001,,14.5,
10/30/2020,A,A,EM-10967,9.7,1.8,9.2,Weighted LA92,0.057,0.396,0.008,440.1,0.008,0.049,,19.6,
10/30/2020,B,A,EM-10967,9.7,1.8,9.2,1,0.945,2.743,0.223,671.9,0.113,0.833,15.398,12.7,
10/30/2020,B,A,EM-10967,9.7,1.8,9.2,2,0.003,0.307,0.015,373.0,0.001,0.002,,23.1,
10/30/2020,B,A,EM-10967,9.7,1.8,9.2,3,0.007,0.033,0.018,514.6,0.008,0.000,,16.7,
10/30/2020,B,A,EM-10967,9.7,1.8,9.2,Weighted LA92,0.053,0.417,0.026,398.6,0.007,0.045,,21.6,
10/31/2020,B,A,EM-10967,9.7,1.8,9.2,1,0.942,2.828,0.232,691.5,0.111,0.832,16.709,12.3,
10/31/2020,B,A,EM-10967,9.7,1.8,9.2,2,0.003,0.354,0.016,373.3,0.001,0.002,,23.1,
10/31/2020,B,A,EM-10967,9.7,1.8,9.2,3,0.009,0.122,0.021,530.0,0.009,0.000,,16.3,
10/31/2020,B,A,EM-10967,9.7,1.8,9.2,Weighted LA92,0.053,0.468,0.027,401.0,0.007,0.046,,21.4,
11/11/2020,A,C,GA-10920,9.5,1.9,7.73,1,0.182,2.117,0.037,775.8,0.030,0.152,2.284,11.2,
11/11/2020,A,C,GA-10920,9.5,1.9,7.73,2,0.003,0.147,0.005,419.7,0.002,0.000,,20.7,
11/11/2020,A,C,GA-10920,9.5,1.9,7.73,3,0.006,0.014,0.015,604.9,0.006,0.000,,14.4,
11/11/2020,A,C,GA-10920,9.5,1.9,7.73,Weighted LA92,0.013,0.242,0.007,451.4,0.004,0.008,,19.3,
11/11/2020,B,C,GA-10920,9.5,1.9,7.73,1,0.902,2.615,0.211,676.8,0.106,0.796,31.477,12.7,
11/11/2020,B,C,GA-10920,9.5,1.9,7.73,2,0.003,0.380,0.013,357.7,0.001,0.002,,24.3,
11/11/2020,B,C,GA-10920,9.5,1.9,7.73,3,0.015,0.209,0.017,496.4,0.011,0.004,,17.6,
11/11/2020,B,C,GA-10920,9.5,1.9,7.73,Weighted LA92,0.051,0.486,0.024,384.1,0.007,0.044,,22.6,
